PLZ,Stadt,Strassenbezeichnung,Hausnummer,dl_max,ul_max
4600,Wels,Marchtrenker Straße,109b,300,30
4600,Wels,Marchtrenker Straße,110,300,30
4600,Wels,Marchtrenker Straße,111,300,30
4600,Wels,Marchtrenker Straße,112,300,30
4600,Wels,Marchtrenker Straße,113,300,30
4600,Wels,Marchtrenker Straße,114,300,30
4600,Wels,Marchtrenker Straße,115,300,30
4600,Wels,Marchtrenker Straße,117,300,30
4600,Wels,Marchtrenker Straße,119,300,30
4600,Wels,Marchtrenker Straße,121,300,30
4600,Wels,Marchtrenker Straße,121a,300,30
4600,Wels,Marchtrenker Straße,121b,300,30
4600,Wels,Marchtrenker Straße,123,300,30
4600,Wels,Marchtrenker Straße,80,50,10
4600,Wels,Marchtrenker Straße,82,150,20
4600,Wels,Marchtrenker Straße,84,150,20
4600,Wels,Marchtrenker Straße,87,300,30
4600,Wels,Marchtrenker Straße,93,300,30
4600,Wels,Marchtrenker Straße,95,300,30
4600,Wels,Marcusstraße,2,50,10
4600,Wels,Marcusstraße,21,50,10
4600,Wels,Marcusstraße,2a,50,10
4600,Wels,Marcusstraße,4,50,10
4600,Wels,Maxlheid,11a,150,20
4600,Wels,Maxlheid,12,150,20
4600,Wels,Maxlheid,12a,150,20
4600,Wels,Maxlheid,12b,150,20
4600,Wels,Maxlheid,14,150,20
4600,Wels,Maxlheid,16,150,20
4600,Wels,Maxlheid,20a,150,20
4600,Wels,Maxlheid,21a,150,20
4600,Wels,Maxlheid,21b,150,20
4600,Wels,Maxlheid,22,150,20
4600,Wels,Maxlheid,23,150,20
4600,Wels,Maxlheid,39g,150,20
4600,Wels,Maxlheid,6,150,20
4600,Wels,Melanstraße,1,150,20
4600,Wels,Mitterhoferstraße,100,150,20
4600,Wels,Mitterhoferstraße,11,150,20
4600,Wels,Mitterhoferstraße,110,300,30
4600,Wels,Mitterhoferstraße,15,150,20
4600,Wels,Mitterhoferstraße,17,150,20
4600,Wels,Mitterhoferstraße,19,300,30
4600,Wels,Mitterhoferstraße,19a,150,20
4600,Wels,Mitterhoferstraße,2,150,20
4600,Wels,Mitterhoferstraße,6,150,20
4600,Wels,Mitterhoferstraße,90,150,20
4600,Wels,Mitterhoferstraße,92,150,20
4600,Wels,Mitterhoferstraße,99,150,20
4600,Wels,Mitterlaab,40,50,10
4600,Wels,Mitterweg,56,150,20
4600,Wels,Mühlstraße,100,300,30
4600,Wels,Mühlstraße,102,300,30
4600,Wels,Mühlstraße,103,300,30
4600,Wels,Mühlstraße,104,300,30
4600,Wels,Mühlstraße,105,300,30
4600,Wels,Mühlstraße,115,300,30
4600,Wels,Mühlstraße,117,300,30
4600,Wels,Mühlstraße,119,300,30
4600,Wels,Mühlstraße,131,300,30
4600,Wels,Mühlstraße,68,300,30
4600,Wels,Mühlstraße,7,50,10
4600,Wels,Mühlstraße,70,300,30
4600,Wels,Mühlstraße,77,300,30
4600,Wels,Mühlstraße,79,300,30
4600,Wels,Mühlstraße,81,300,30
4600,Wels,Mühlstraße,83,300,30
4600,Wels,Mühlstraße,85,300,30
4600,Wels,Mühlstraße,87,300,30
4600,Wels,Mühlstraße,99,300,30
4600,Wels,Negrellistraße,25,50,10
4600,Wels,Negrellistraße,27,150,20
4600,Wels,Negrellistraße,36,50,10
4600,Wels,Negrellistraße,44,50,10
4600,Wels,Negrellistraße,61,50,10
4600,Wels,Negrellistraße,63,50,10
4600,Wels,Nestroystraße,26,50,10
4600,Wels,Niederlaaber Straße,10,50,10
4600,Wels,Niederlaaber Straße,2a,150,20
4600,Wels,Niederlaaber Straße,34,300,30
4600,Wels,Niederlaaber Straße,36,300,30
4600,Wels,Niederlaaber Straße,37,150,20
4600,Wels,Niederlaaber Straße,38,300,30
4600,Wels,Niederlaaber Straße,39,300,30
4600,Wels,Niederlaaber Straße,40,300,30
4600,Wels,Niederlaaber Straße,40a,300,30
4600,Wels,Oberhart,2,150,20
4600,Wels,Oberhart,216,150,20
4600,Wels,Oberhart,222,150,20
4600,Wels,Oberhart,3,150,20
4600,Wels,Oberhart,5,150,20
4600,Wels,Oberhart,51,50,10
4600,Wels,Oberhart,61,50,10
4600,Wels,Oberhart,9,150,20
4600,Wels,Oberhartstraße,1,150,20
4600,Wels,Oberhartstraße,11,150,20
4600,Wels,Oberhartstraße,12,150,20
4600,Wels,Oberhartstraße,13,150,20
4600,Wels,Oberhartstraße,14,150,20
4600,Wels,Oberhartstraße,16,150,20
4600,Wels,Oberhartstraße,17,150,20
4600,Wels,Oberhartstraße,19,150,20
4600,Wels,Oberhartstraße,20,150,20
4600,Wels,Oberhartstraße,22,150,20
4600,Wels,Oberhartstraße,29,150,20
4600,Wels,Oberhartstraße,3,150,20
4600,Wels,Oberhartstraße,42,150,20
4600,Wels,Oberhartstraße,43,150,20
4600,Wels,Oberhartstraße,49,150,20
4600,Wels,Oberhartstraße,51a,150,20
4600,Wels,Oberhartstraße,6,50,10
4600,Wels,Oberhartstraße,7,150,20
4600,Wels,Oberhartstraße,7a,150,20
4600,Wels,Oberhartstraße,8,150,20
4600,Wels,Oberhartstraße,9a,50,10
4600,Wels,Papierfabrikstraße,1,50,10
4600,Wels,Papierfabrikstraße,2,50,10
4600,Wels,Pernauer Straße,47,150,20
4600,Wels,Petzoldstraße,11,50,10
4600,Wels,Petzoldstraße,13,50,10
4600,Wels,Petzoldstraße,14,300,30
4600,Wels,Petzoldstraße,3,50,10
4600,Wels,Petzoldstraße,6,50,10
4600,Wels,Petzoldstraße,9,150,20
4600,Wels,Pichlerstraße,13,300,30
4600,Wels,Pichlerstraße,44,300,30
4600,Wels,Pichlerstraße,46,300,30
4600,Wels,Pichlerstraße,48,300,30
4600,Wels,Pichlerstraße,50,300,30
4600,Wels,Pichlerstraße,51,300,30
4600,Wels,Pichlerstraße,52,300,30
4600,Wels,Pichlerstraße,53,300,30
4600,Wels,Pichlerstraße,55,300,30
4600,Wels,Pichlerstraße,56,300,30
4600,Wels,Pichlerstraße,57a,300,30
4600,Wels,Pichlerstraße,58,300,30
4600,Wels,Pichlerstraße,59,300,30
4600,Wels,Pichlerstraße,59a,300,30
4600,Wels,Pichlerstraße,59b,300,30
4600,Wels,Pichlerstraße,60,300,30
4600,Wels,Pichlerstraße,61,300,30
4600,Wels,Pichlerstraße,64,300,30
4600,Wels,Pichlerstraße,66,300,30
4600,Wels,Pichlerstraße,67,300,30
4600,Wels,Pichlerstraße,68,300,30
4600,Wels,Pichlerstraße,69,300,30
4600,Wels,Pichlerstraße,72,300,30
4600,Wels,Pichlerstraße,74,300,30
4600,Wels,Pichlerstraße,76,300,30
4600,Wels,Pichlerstraße,76a,300,30
4600,Wels,Pichlerstraße,78,300,30
4600,Wels,Pichlerstraße,78a,300,30
4600,Wels,Pichlerstraße,80,300,30
4600,Wels,Pichlerstraße,82,300,30
4600,Wels,Pichlerstraße,84,300,30
4600,Wels,Pichlerstraße,85,300,30
4600,Wels,Resselstraße,2,300,30
4600,Wels,Resselstraße,4,300,30
4600,Wels,Resselstraße,5,300,30
4600,Wels,Resselstraße,6,300,30
4600,Wels,Rieplstraße,2,150,20
4600,Wels,Rilkestraße,24,150,20
4600,Wels,Rilkestraße,33,150,20
4600,Wels,Rilkestraße,47,150,20
4600,Wels,Rosa Jochmann-Straße,3,500,40
4600,Wels,Rosa Jochmann-Straße,6,500,40
4600,Wels,Rosenauer Straße,70,500,40
4600,Wels,Rudolf-Gabat-Straße,1,300,30
4600,Wels,Rudolf-Gabat-Straße,10,300,30
4600,Wels,Rudolf-Gabat-Straße,11,300,30
4600,Wels,Rudolf-Gabat-Straße,12,300,30
4600,Wels,Rudolf-Gabat-Straße,13,300,30
4600,Wels,Rudolf-Gabat-Straße,14,300,30
4600,Wels,Rudolf-Gabat-Straße,15,300,30
4600,Wels,Rudolf-Gabat-Straße,17,300,30
4600,Wels,Rudolf-Gabat-Straße,3,300,30
4600,Wels,Rudolf-Gabat-Straße,4,300,30
4600,Wels,Rudolf-Gabat-Straße,5,300,30
4600,Wels,Rudolf-Gabat-Straße,6,300,30
4600,Wels,Rudolf-Gabat-Straße,7,500,40
4600,Wels,Rudolf-Gabat-Straße,8,300,30
4600,Wels,Rudolf-Gabat-Straße,9,300,30
4600,Wels,Rudolf-Kolbitsch-Straße,10,150,20
4600,Wels,Rudolf-Kolbitsch-Straße,14,150,20
4600,Wels,Rudolf-Kolbitsch-Straße,16,150,20
4600,Wels,Rudolf-Kolbitsch-Straße,18,150,20
4600,Wels,Rudolf-Kolbitsch-Straße,6,150,20
4600,Wels,Saarstraße,21,50,10
4600,Wels,Sanzinstraße,14,150,20
4600,Wels,Schafwiesen,48,150,20
4600,Wels,Schafwiesen,671,150,20
4600,Wels,Schafwiesenstraße,100,300,30
4600,Wels,Schafwiesenstraße,101,300,30
4600,Wels,Schafwiesenstraße,103,300,30
4600,Wels,Schafwiesenstraße,105,300,30
4600,Wels,Schafwiesenstraße,107,300,30
4600,Wels,Schafwiesenstraße,111,300,30
4600,Wels,Schafwiesenstraße,121,300,30
4600,Wels,Schafwiesenstraße,122,300,30
4600,Wels,Schafwiesenstraße,125a,300,30
4600,Wels,Schafwiesenstraße,126,300,30
4600,Wels,Schafwiesenstraße,128,300,30
4600,Wels,Schafwiesenstraße,131,300,30
4600,Wels,Schafwiesenstraße,133,300,30
4600,Wels,Schafwiesenstraße,135,500,40
4600,Wels,Schafwiesenstraße,137,300,30
4600,Wels,Schafwiesenstraße,139,300,30
4600,Wels,Schafwiesenstraße,149,300,30
4600,Wels,Schafwiesenstraße,151,300,30
4600,Wels,Schafwiesenstraße,153,300,30
4600,Wels,Schafwiesenstraße,155,300,30
4600,Wels,Schafwiesenstraße,157,300,30
4600,Wels,Schafwiesenstraße,163,300,30
4600,Wels,Schafwiesenstraße,165,300,30
4600,Wels,Schafwiesenstraße,167,300,30
4600,Wels,Schafwiesenstraße,168,300,30
4600,Wels,Schafwiesenstraße,169,300,30
4600,Wels,Schafwiesenstraße,170,300,30
4600,Wels,Schafwiesenstraße,171,300,30
4600,Wels,Schafwiesenstraße,173,300,30
4600,Wels,Schafwiesenstraße,175,300,30
4600,Wels,Schafwiesenstraße,177,300,30
4600,Wels,Schafwiesenstraße,17a,50,10
4600,Wels,Schafwiesenstraße,21w,150,20
4600,Wels,Schafwiesenstraße,38a,50,10
4600,Wels,Schafwiesenstraße,40,50,10
4600,Wels,Schafwiesenstraße,43,50,10
4600,Wels,Schafwiesenstraße,48,150,20
4600,Wels,Schafwiesenstraße,48a,150,20
4600,Wels,Schafwiesenstraße,50,150,20
4600,Wels,Schafwiesenstraße,50a,150,20
4600,Wels,Schafwiesenstraße,52,150,20
4600,Wels,Schafwiesenstraße,52c,150,20
4600,Wels,Schafwiesenstraße,52d,150,20
4600,Wels,Schafwiesenstraße,53,150,20
4600,Wels,Schafwiesenstraße,54,150,20
4600,Wels,Schafwiesenstraße,56,150,20
4600,Wels,Schafwiesenstraße,56a,150,20
4600,Wels,Schafwiesenstraße,60,150,20
4600,Wels,Schafwiesenstraße,64,150,20
4600,Wels,Schafwiesenstraße,66,150,20
4600,Wels,Schafwiesenstraße,67,150,20
4600,Wels,Schafwiesenstraße,67a,500,40
4600,Wels,Schafwiesenstraße,67b,150,20
4600,Wels,Schafwiesenstraße,67c,150,20
4600,Wels,Schafwiesenstraße,68,300,30
4600,Wels,Schafwiesenstraße,69,150,20
4600,Wels,Schafwiesenstraße,69a,150,20
4600,Wels,Schafwiesenstraße,70,150,20
4600,Wels,Schafwiesenstraße,71,150,20
4600,Wels,Schafwiesenstraße,71a,150,20
4600,Wels,Schafwiesenstraße,72,150,20
4600,Wels,Schafwiesenstraße,73,150,20
4600,Wels,Schafwiesenstraße,73a,150,20
4600,Wels,Schafwiesenstraße,74,150,20
4600,Wels,Schafwiesenstraße,75,150,20
4600,Wels,Schafwiesenstraße,76,150,20
4600,Wels,Schafwiesenstraße,77,150,20
4600,Wels,Schafwiesenstraße,77b,150,20
4600,Wels,Schafwiesenstraße,77c,150,20
4600,Wels,Schafwiesenstraße,78,150,20
4600,Wels,Schafwiesenstraße,79,150,20
4600,Wels,Schafwiesenstraße,80,150,20
4600,Wels,Schafwiesenstraße,80a,150,20
4600,Wels,Schafwiesenstraße,81,150,20
4600,Wels,Schafwiesenstraße,83,150,20
4600,Wels,Schafwiesenstraße,85,150,20
4600,Wels,Schafwiesenstraße,89,300,30
4600,Wels,Schafwiesenstraße,91,300,30
4600,Wels,Schafwiesenstraße,93,300,30
4600,Wels,Schafwiesenstraße,95,300,30
4600,Wels,Schafwiesenstraße,95a,300,30
4600,Wels,Schafwiesenstraße,97,300,30
4600,Wels,Schafwiesenstraße,99,300,30
4600,Wels,Schießstättenstraße,25a,150,20
4600,Wels,Schießstättenstraße,31,150,20
4600,Wels,Schießstättenstraße,32,150,20
4600,Wels,Schießstättenstraße,37,150,20
4600,Wels,Schießstättenstraße,42,150,20
4600,Wels,Schießstättenstraße,55,150,20
4600,Wels,Schießstättenstraße,57,150,20
4600,Wels,Schießstättenstraße,59,150,20
4600,Wels,Schießstättenstraße,63,150,20
4600,Wels,Schießstättenstraße,71,150,20
4600,Wels,Schloßstraße,18,150,20
4600,Wels,Schloßstraße,20,50,10
4600,Wels,Schloßstraße,22,50,10
4600,Wels,Schloßstraße,26,150,20
4600,Wels,Schloßstraße,30,50,10
4600,Wels,Schloßstraße,31,50,10
4600,Wels,Schwindstraße,9,150,20
4600,Wels,Spitzwegstraße,7,300,30
4600,Wels,Stadlhof,1,50,10
4600,Wels,Stadlhof,2,50,10
4600,Wels,Stadlhof,25,50,10
4600,Wels,Stadlhof,29,50,10
4600,Wels,Stadlhof,3,50,10
4600,Wels,Stadlhof,37,50,10
4600,Wels,Stadlhof,47,50,10
4600,Wels,Stadlhof,49,50,10
4600,Wels,Stadlhof,5,50,10
4600,Wels,Stadlhof,53,50,10
4600,Wels,Stadlhofstraße,111,150,20
4600,Wels,Stadlhofstraße,113,150,20
4600,Wels,Stadlhofstraße,115,150,20
4600,Wels,Stadlhofstraße,119,150,20
4600,Wels,Stadlhofstraße,120,150,20
4600,Wels,Stadlhofstraße,56,150,20
4600,Wels,Stadlhofstraße,89,50,10
4600,Wels,Stefan-Zweig-Straße,11,50,10
4600,Wels,Stefan-Zweig-Straße,13,50,10
4600,Wels,Terminalstraße,10,50,10
4600,Wels,Terminalstraße,100,50,10
4600,Wels,Terminalstraße,101,150,20
4600,Wels,Terminalstraße,102,150,20
4600,Wels,Terminalstraße,2,50,10
4600,Wels,Terminalstraße,25,50,10
4600,Wels,Terminalstraße,8,50,10
4600,Wels,Terminalstraße,80,150,20
4600,Wels,Terminalstraße,81,150,20
4600,Wels,Terminalstraße,85,50,10
4600,Wels,Terminalstraße,91,150,20
4600,Wels,Terminalstraße,98,50,10
4600,Wels,Terminalstraße,99,150,20
4600,Wels,Tierheimstraße,17,300,30
4600,Wels,Tierheimstraße,40,300,30
4600,Wels,Tierheimstraße,42,150,20
4600,Wels,Tierheimstraße,9,300,30
4600,Wels,Tizianstraße,10,300,30
4600,Wels,Tizianstraße,12,300,30
4600,Wels,Tizianstraße,2,150,20
4600,Wels,Tizianstraße,3,150,20
4600,Wels,Tizianstraße,4,300,30
4600,Wels,Tizianstraße,5,300,30
4600,Wels,Tizianstraße,6,300,30
4600,Wels,Tizianstraße,7,300,30
4600,Wels,Tizianstraße,8,300,30
4600,Wels,Tizianstraße,9,300,30
4600,Wels,Traklstraße,10,300,30
4600,Wels,Traklstraße,11,300,30
4600,Wels,Traklstraße,13,300,30
4600,Wels,Traklstraße,19,150,20
4600,Wels,Traklstraße,21,150,20
4600,Wels,Traklstraße,23,150,20
4600,Wels,Uhlandstraße,16,300,30
4600,Wels,Uhlandstraße,18,300,30
4600,Wels,Uhlandstraße,20,300,30
4600,Wels,Uhlandstraße,35,300,30
4600,Wels,Uhlandstraße,37,300,30
4600,Wels,Uhlandstraße,39,300,30
4600,Wels,Uhlandstraße,39a,300,30
4600,Wels,Uhlandstraße,41,150,20
4600,Wels,Uhlandstraße,50,150,20
4600,Wels,Uhlandstraße,61,300,30
4600,Wels,Unterharter Straße,1,300,30
4600,Wels,Unterharter Straße,15,150,20
4600,Wels,Unterharter Straße,19,150,20
4600,Wels,Waldmüllerstraße,16,150,20
4600,Wels,Waldmüllerstraße,2,150,20
4600,Wels,Waldmüllerstraße,3,150,20
4600,Wels,Waldmüllerstraße,4,150,20
4600,Wels,Waldmüllerstraße,5,150,20
4600,Wels,Waldmüllerstraße,6,150,20
4600,Wels,Waldmüllerstraße,8,150,20
4600,Wels,Weinheberstraße,10,50,10
4600,Wels,Weinheberstraße,14,50,10
4600,Wels,Weinheberstraße,16,50,10
4600,Wels,Weinheberstraße,18,50,10
4600,Wels,Werfelstraße,4,150,20
4600,Wels,Werfelstraße,5,150,20
4600,Wels,Werndlstraße,1,150,20
4600,Wels,Werndlstraße,3,150,20
4600,Wels,Werndlstraße,5,150,20
4600,Wels,Werndlstraße,5a,150,20
4600,Wels,Werndlstraße,7,150,20
4600,Wels,Wielandgasse,13,50,10
4600,Wels,Wielandgasse,18,50,10
4600,Wels,Wielandgasse,20,50,10
4600,Wels,Wiesenstraße,32,500,40
4600,Wels,Wiesenstraße,39,500,40
4600,Wels,Wiesenstraße,43,500,40
4600,Wels,Wiesenstraße,45k,300,30
4600,Wels,Wiesenstraße,49,50,10
4600,Wels,Wiesenstraße,50,500,40
4611,Buchkirchen,Achatgasse,2,300,30
4611,Buchkirchen,Bernsteinstraße,16,300,30
4611,Buchkirchen,Bernsteinstraße,18,300,30
4611,Buchkirchen,Bernsteinstraße,2,150,20
4611,Buchkirchen,Bernsteinstraße,4,150,20
4611,Buchkirchen,Feuersteingasse,12,150,20
4611,Buchkirchen,Feuersteingasse,13,150,20
4611,Buchkirchen,Feuersteingasse,16,150,20
4611,Buchkirchen,Feuersteingasse,7,150,20
4611,Buchkirchen,Granatstraße,1,150,20
4611,Buchkirchen,Granatstraße,2,150,20
4611,Buchkirchen,Granatstraße,24,300,30
4611,Buchkirchen,Granatstraße,4,150,20
4611,Buchkirchen,Granatstraße,8,300,30
4611,Buchkirchen,Granatstraße,9,300,30
4611,Buchkirchen,Hovalstraße,26,300,30
4611,Buchkirchen,Hovalstraße,30,300,30
4611,Buchkirchen,Hovalstraße,32,300,30
4611,Buchkirchen,Hovalstraße,40a,300,30
4611,Buchkirchen,Hovalstraße,42,300,30
4611,Buchkirchen,Hovalstraße,48,300,30
4611,Buchkirchen,Jadegasse,4,300,30
4611,Buchkirchen,Kalzitstraße,1,150,20
4611,Buchkirchen,Kalzitstraße,12,300,30
4611,Buchkirchen,Kalzitstraße,14,150,20
4611,Buchkirchen,Kalzitstraße,15,300,30
4611,Buchkirchen,Kalzitstraße,17,300,30
4611,Buchkirchen,Kalzitstraße,19,300,30
4611,Buchkirchen,Kalzitstraße,2,300,30
4611,Buchkirchen,Kalzitstraße,3,300,30
4611,Buchkirchen,Kalzitstraße,4,300,30
4611,Buchkirchen,Kalzitstraße,7,300,30
4611,Buchkirchen,Malachitstraße,1,150,20
4611,Buchkirchen,Marchtrenker Straße,59,150,20
4611,Buchkirchen,Marchtrenker Straße,61,300,30
4611,Buchkirchen,Marchtrenker Straße,62,150,20
4611,Buchkirchen,Marchtrenker Straße,63,150,20
4611,Buchkirchen,Marchtrenker Straße,64,500,40
4611,Buchkirchen,Marchtrenker Straße,65,300,30
4611,Buchkirchen,Marchtrenker Straße,66,300,30
4611,Buchkirchen,Onyxgasse,15,300,30
4611,Buchkirchen,Onyxgasse,2,300,30
4611,Buchkirchen,Onyxgasse,20,300,30
4611,Buchkirchen,Onyxgasse,5,300,30
4611,Buchkirchen,Opalgasse,10,300,30
4611,Buchkirchen,Pyritgasse,2,300,30
4611,Buchkirchen,Quarzstraße,1,150,20
4611,Buchkirchen,Quarzstraße,2,300,30
4611,Buchkirchen,Quarzstraße,3,300,30
4611,Buchkirchen,Quarzstraße,4,300,30
4611,Buchkirchen,Quarzstraße,5,300,30
4611,Buchkirchen,Quarzstraße,6,300,30
4611,Buchkirchen,Quarzstraße,7,300,30
4611,Buchkirchen,Rubinstraße,1,150,20
4611,Buchkirchen,Rubinstraße,10,300,30
4611,Buchkirchen,Rubinstraße,11,300,30
4611,Buchkirchen,Rubinstraße,12,300,30
4611,Buchkirchen,Rubinstraße,16,300,30
4611,Buchkirchen,Rubinstraße,18,300,30
4611,Buchkirchen,Rubinstraße,19,300,30
4611,Buchkirchen,Rubinstraße,2,50,10
4611,Buchkirchen,Rubinstraße,20,300,30
4611,Buchkirchen,Rubinstraße,21,300,30
4611,Buchkirchen,Rubinstraße,26,300,30
4611,Buchkirchen,Rubinstraße,30,300,30
4611,Buchkirchen,Rubinstraße,32,300,30
4611,Buchkirchen,Rubinstraße,4,300,30
4611,Buchkirchen,Rubinstraße,5,300,30
4611,Buchkirchen,Rubinstraße,6,300,30
4611,Buchkirchen,Rubinstraße,7,300,30
4611,Buchkirchen,Rubinstraße,9,300,30
4611,Buchkirchen,Saphirstraße,11,300,30
4611,Buchkirchen,Saphirstraße,15,300,30
4611,Buchkirchen,Saphirstraße,24,300,30
4611,Buchkirchen,Saphirstraße,7,300,30
4611,Buchkirchen,Smaragdstraße,2,150,20
4611,Buchkirchen,Unterharterstraße,6,150,20
4612,Breitenaich,Breitenaich,22,50,10
4612,Breitenaich,Breitenaich,23,50,10
4612,Breitenaich,Breitenaich,23a,50,10
4612,Breitenaich,Breitenaich,24,50,10
4612,Breitenaich,Breitenaich,25,50,10
4612,Breitenaich,Breitenaich,27,50,10
4612,Breitenaich,Breitenaich,30,50,10
4612,Breitenaich,Breitenaich,8,50,10
4612,Fraham,Steinberg,22,150,20
4612,Scharten,Aigen,12,50,10
4612,Scharten,Aigen,13,50,10
4612,Scharten,Aigen,27,50,10
4612,Scharten,Aigen,28,50,10
4612,Scharten,Finklham,1,50,10
4612,Scharten,Finklham,10,150,20
4612,Scharten,Finklham,100,150,20
4612,Scharten,Finklham,102,50,10
4612,Scharten,Finklham,103,50,10
4612,Scharten,Finklham,107,150,20
4612,Scharten,Finklham,11,150,20
4612,Scharten,Finklham,112,50,10
4612,Scharten,Finklham,114,50,10
4612,Scharten,Finklham,116,50,10
4612,Scharten,Finklham,118,50,10
4612,Scharten,Finklham,119,50,10
4612,Scharten,Finklham,12,150,20
4612,Scharten,Finklham,120,50,10
4612,Scharten,Finklham,127,300,30
4612,Scharten,Finklham,13,150,20
4612,Scharten,Finklham,14,50,10
4612,Scharten,Finklham,15,50,10
4612,Scharten,Finklham,16,50,10
4612,Scharten,Finklham,17,50,10
4612,Scharten,Finklham,18,50,10
4612,Scharten,Finklham,19,50,10
4612,Scharten,Finklham,20,50,10
4612,Scharten,Finklham,21,50,10
4612,Scharten,Finklham,22,50,10
4612,Scharten,Finklham,23,50,10
4612,Scharten,Finklham,24,50,10
4612,Scharten,Finklham,26,50,10
4612,Scharten,Finklham,28,50,10
4612,Scharten,Finklham,29,50,10
4612,Scharten,Finklham,3,150,20
4612,Scharten,Finklham,31,50,10
4612,Scharten,Finklham,32,50,10
4612,Scharten,Finklham,33,50,10
4612,Scharten,Finklham,40,50,10
4612,Scharten,Finklham,41,150,20
4612,Scharten,Finklham,42,150,20
4612,Scharten,Finklham,43,50,10
4612,Scharten,Finklham,44,50,10
4612,Scharten,Finklham,45,50,10
4612,Scharten,Finklham,46,50,10
4612,Scharten,Finklham,48,50,10
4612,Scharten,Finklham,49,50,10
4612,Scharten,Finklham,5,150,20
4612,Scharten,Finklham,50,50,10
4612,Scharten,Finklham,51,50,10
4612,Scharten,Finklham,52,150,20
4612,Scharten,Finklham,53,50,10
4612,Scharten,Finklham,54,150,20
4612,Scharten,Finklham,56,150,20
4612,Scharten,Finklham,59,150,20
4612,Scharten,Finklham,60,150,20
4612,Scharten,Finklham,62,150,20
4612,Scharten,Finklham,63,50,10
4612,Scharten,Finklham,64,50,10
4612,Scharten,Finklham,67,50,10
4612,Scharten,Finklham,68,50,10
4612,Scharten,Finklham,69,50,10
4612,Scharten,Finklham,7,150,20
4612,Scharten,Finklham,70,50,10
4612,Scharten,Finklham,71,150,20
4612,Scharten,Finklham,72,50,10
4612,Scharten,Finklham,73,50,10
4612,Scharten,Finklham,74,50,10
4612,Scharten,Finklham,75,50,10
4612,Scharten,Finklham,77,50,10
4612,Scharten,Finklham,78,50,10
4612,Scharten,Finklham,79,50,10
4612,Scharten,Finklham,8,150,20
4612,Scharten,Finklham,80,50,10
4612,Scharten,Finklham,82,50,10
4612,Scharten,Finklham,84,50,10
4612,Scharten,Finklham,85,150,20
4612,Scharten,Finklham,86,50,10
4612,Scharten,Finklham,87,50,10
4612,Scharten,Finklham,88,150,20
4612,Scharten,Finklham,89,150,20
4612,Scharten,Finklham,9,150,20
4612,Scharten,Finklham,90,50,10
4612,Scharten,Finklham,91,50,10
4612,Scharten,Finklham,92,50,10
4612,Scharten,Finklham,93,50,10
4612,Scharten,Finklham,96,50,10
4612,Scharten,Herrnholz,1,50,10
4612,Scharten,Herrnholz,10,150,20
4612,Scharten,Herrnholz,12,150,20
4612,Scharten,Herrnholz,13,150,20
4612,Scharten,Herrnholz,1a,50,10
4612,Scharten,Herrnholz,26,50,10
4612,Scharten,Herrnholz,30,50,10
4612,Scharten,Herrnholz,33,50,10
4612,Scharten,Herrnholz,35,50,10
4612,Scharten,Herrnholz,37,50,10
4612,Scharten,Herrnholz,41,50,10
4612,Scharten,Herrnholz,43,50,10
4612,Scharten,Herrnholz,44,50,10
4612,Scharten,Herrnholz,45,50,10
4612,Scharten,Herrnholz,46,50,10
4612,Scharten,Herrnholz,47,50,10
4612,Scharten,Herrnholz,48,50,10
4612,Scharten,Herrnholz,49,50,10
4612,Scharten,Herrnholz,7,150,20
4612,Scharten,Herrnholz,9,150,20
4612,Scharten,Leppersdorf,1,50,10
4612,Scharten,Leppersdorf,10,50,10
4612,Scharten,Leppersdorf,101,50,10
4612,Scharten,Leppersdorf,102,50,10
4612,Scharten,Leppersdorf,103,50,10
4612,Scharten,Leppersdorf,104,50,10
4612,Scharten,Leppersdorf,105,50,10
4612,Scharten,Leppersdorf,109,50,10
4612,Scharten,Leppersdorf,11,50,10
4612,Scharten,Leppersdorf,110,150,20
4612,Scharten,Leppersdorf,111,150,20
4612,Scharten,Leppersdorf,112,150,20
4612,Scharten,Leppersdorf,114,50,10
4612,Scharten,Leppersdorf,115,50,10
4612,Scharten,Leppersdorf,116,50,10
4612,Scharten,Leppersdorf,117,50,10
4612,Scharten,Leppersdorf,118,50,10
4612,Scharten,Leppersdorf,119,50,10
4612,Scharten,Leppersdorf,121,50,10
4612,Scharten,Leppersdorf,124,300,30
4612,Scharten,Leppersdorf,125,300,30
4612,Scharten,Leppersdorf,126,300,30
4612,Scharten,Leppersdorf,127,300,30
4612,Scharten,Leppersdorf,128,300,30
4612,Scharten,Leppersdorf,129,300,30
4612,Scharten,Leppersdorf,13,50,10
4612,Scharten,Leppersdorf,130,300,30
4612,Scharten,Leppersdorf,131,300,30
4612,Scharten,Leppersdorf,132,300,30
4612,Scharten,Leppersdorf,133,300,30
4612,Scharten,Leppersdorf,134,300,30
4612,Scharten,Leppersdorf,135,300,30
4612,Scharten,Leppersdorf,136,300,30
4612,Scharten,Leppersdorf,137,300,30
4612,Scharten,Leppersdorf,138,300,30
4612,Scharten,Leppersdorf,139,50,10
4612,Scharten,Leppersdorf,14,50,10
4612,Scharten,Leppersdorf,140,300,30
4612,Scharten,Leppersdorf,141,300,30
4612,Scharten,Leppersdorf,142,300,30
4612,Scharten,Leppersdorf,143,300,30
4612,Scharten,Leppersdorf,144,300,30
4612,Scharten,Leppersdorf,145,300,30
